ROM,0.230/3B+/32/1.2,0.230/3B+/32/1.3,0.230/3B+/64/1.2,0.230/3B+/64/1.3,0.230/4B/32/1.5,0.230/4B/32/2.0,0.230/4B/64/1.5,0.230/4B/64/2.0
nitd,94.2,100.98,105.61,113.37,227.5,300.38,262.6,340.07
nost,70.27,76.52,85.12,92.09,189.42,248.86,230.3,300.13
nslasher,68.81,73.53,75.14,81.1,171.21,222.44,193.99,246.19
nspirit,131.98,141.87,142.47,153,287,374.64,348.8,449.59
nwarr,125.98,136,144.69,150.47,303.82,395.28,359.58,450.8
ohmygod,256.81,279.51,330.42,347.45,829.06,1072.04,892.26,1187.53
openice,75.44,82.34,77.49,83.69,160.34,264.29,175.62,226.24
ordyne,69.32,74.75,84.48,90.26,194.58,248.83,223.84,283.7
orlegend,55.01,59.84,65.46,71.01,132.43,172.82,153.64,203.71
oscar,110.7,119.52,130.86,141.48,303.46,394.89,346.17,447.93
osman,408.46,435.55,430.92,453.61,929.48,1135.35,1028.39,1234.5
outfxies,32.24,35.43,39.78,42.94,72.05,95.1,99.23,129.34
outzone,134.16,145.01,150.67,162.63,322.33,413.38,408.78,507.75
overtop,101.85,110.34,115.99,126.77,253.65,334.1,284.9,377.5
p47,124.89,133.78,150.76,164.06,297.82,392.47,357.71,462.38
p47aces,45.28,48.41,49.35,53.22,108.41,133.13,122.7,147.52
pacland,250.48,265.73,260.34,273.14,585.48,754.73,608.98,758.05
pacman,982.82,1043.59,868.51,966.86,2331.79,2971.39,2838.77,3674.73
pacmanf,983.66,1046.86,887.02,965.8,2316.88,3065.29,2707.38,3609.67
pandoras,164.13,176.37,182.45,201.91,435.18,576.97,454.94,596.69
panic,321.63,345.54,447.77,482.03,662.52,884.03,929.16,1274.76
parodius,111.85,120.84,138.46,148.98,260.13,341.37,311.96,412.21
pblbeach,11.56,12.44,11.55,12.49,19.82,26.21,20.75,27.51
pbobble2,34.13,36.78,44.3,47.57,84.93,111.73,115.31,150.67
pbobble4,36.67,39.89,47.3,51.46,89.88,118.25,123.34,159.3
penbros,86.29,93.52,104.48,113.28,186.45,245.61,249.69,312.68
pengo,1060.95,1147.26,960.45,1042.45,2410.58,3111.2,2958.68,3813.37
pepper2,212.38,229.68,224.68,243.09,563,727.22,610.01,824.54
pgoal,93.57,101.72,102.16,115.61,234.36,313.41,275.46,345.94
phelios,72.63,78.62,89.13,95.59,207.96,307.98,234.88,300.57
phoenix,272.9,291.42,255.38,275.23,663.72,841.98,698.7,970.41
pigout,102,110.7,111.58,121.92,238.33,309.23,278.77,347.27
pigskin,114.02,122.84,135.91,144.23,259.92,346.91,314.27,404.11
pinkswts,32.03,34.85,32.1,34.72,48.42,59.82,51.68,67.11
pktgaldx,206.15,226.39,258.07,277.64,616.2,795.42,689.51,902.88
pkunwar,485,524.03,472.14,507.92,1200.89,1553.82,1305.4,1690.55
plotting,224.04,239.15,248.69,265.46,549.69,700.34,633.82,779.37
plsmaswd,29.2,31.57,31.36,33.81,74.84,98.14,84.26,109.85
plusalph,115.35,123.48,139.57,151.46,272.8,357.27,321.76,423.74
pooyan,375.84,394.46,375,404.09,938.16,1233.24,1048.92,1360.33
popeye,79.3,85.45,112.2,121.29,212.78,280.83,295.66,388.1
pow,188.49,202.37,216.82,235.74,517.85,672.29,589.2,776.53
prehisle,186.29,200.46,212.58,227.96,485.47,623.61,567.6,709.19
primrage,57.29,61.08,63.53,68.67,138.13,176.51,154.59,200.68
progear,125.87,135.33,144.64,155.77,315.93,400.69,364.29,459.22
puckman,970.14,1050.53,902.77,962.28,2333.8,2924.84,2689.35,3615.36
pulirula,102.53,110.66,118.7,129.51,273.06,351.78,303.31,385.77
pulstar,100.21,108.71,113.93,121.72,249.98,317.74,288.58,369.68
punchout,222.25,241.27,228.19,248.3,574.18,747.97,611.91,774.63
punisher,142.56,151.01,156.95,167.8,406.42,526.04,457.42,589.71
punkshot,94.92,102.28,118.37,127.69,226.49,291.89,276.58,344.02
punkshot2,95.44,102.81,117.5,128.45,229.5,295.47,278.41,352.77
pururun,76.46,82.49,90.42,97.64,213.95,282.19,245.64,322.8
puyopuy2,79.61,86.16,91.21,99.42,199.26,262.89,236.26,317.09
puzzledp,95.67,103.49,106.48,115.97,238.06,315.18,275.54,351.47
puzzli2,60.91,66.14,74.32,80.32,151.81,195.72,183.84,228.73
puzzli2s,61.12,64.83,73.45,80.68,154.18,197.6,182.69,242.05
puzzloop,37.4,40.46,40.24,43.26,80.61,105.53,90.26,117.34
pwrgoal,32.72,35.46,42.42,45.84,80.94,104.25,107.88,140.62
pzloop2,133.51,142.41,148.67,158.86,344.38,442.33,395.36,498.86
qbert,282.83,304.15,315.41,338.32,747.88,956.81,918.11,1205.17
qix,90.13,98.64,127.88,140.23,216.97,300.67,303.04,403.6
raiden,120.14,129.98,123.42,132.17,288.59,377.49,312.63,403.72
raiden2,62.78,67.69,67.63,72.64,142.51,185.21,164.43,211.34
rallyx,819.4,875.36,772.32,818.14,1730.58,2212.73,2154.63,2878.44
rambo3,148.05,157.75,169.8,175.29,382.74,487.18,416.1,528.35
rampage,247.7,271.65,296.99,323.28,629.68,800.21,710.08,853.77
rastan,145.55,156.9,165.02,176.41,335.82,434.83,396.89,500.22
raystorm,17.58,18.99,20.93,22.64,38.48,58.64,45.53,61.26
rbff2,95.17,102.79,105.17,114.93,236.78,302.52,266.58,341.98
rbtapper,248.81,268.99,269.77,295.49,589.05,750.82,687.25,861.06
rdft2,9.2,14.5,8.32,8.81,17.58,19.22,19.4,21.41
rdft2u,9.23,10.45,8.37,8.8,17.58,19.15,19.52,21.52
recalh,32.12,34.82,40.82,43.65,82.11,107.48,111.04,144.65
rfjet,13.83,9.41,8.27,8.72,17.47,19.19,19.42,21.26
rfjetu,8.89,9.83,8.28,8.71,17.41,19.05,19.41,21.14
ringdest,128.98,139.52,146.27,159.14,328.62,424.4,376.61,468.32
ringking,203.41,221.41,209.55,220.19,499.83,670.34,565.46,750.14
riotcity,41.61,44.89,73.34,78.01,112.81,147.2,184.23,238.81
riskchal,138.35,152.49,144.82,155.42,322.85,422.34,372.86,480.73
rmpgwt,72.67,79.96,75.9,82.08,155.37,244.13,174.69,232.32
roboarmy,93.21,100.85,104.4,113.26,229.61,300.68,261.43,341.42
robocop,90.67,97.82,107.37,117.33,250.19,327.29,283.15,363.92
robocop2,70.36,75.94,81.43,87.64,196.95,255.35,217.66,281.36
robotron,463.53,495.54,488.38,528.82,1078.54,1190.2,1210.25,1578.03
rocnrope,246.91,266.84,273.7,295.44,619.49,835.47,714.11,917.05
rodland,122.17,132.04,150.76,160.2,294.29,388.36,354.31,448.92
rohga,94.07,101.09,112.3,122.65,250.38,322.49,282.41,358.04
rohgau,95.17,102.29,114.29,123.62,253.65,325.69,285.61,365.37
rollerg,125.77,135.07,157.98,170.83,299.11,392.9,382.63,501.84
rotd,102.33,109.83,114.84,122.82,253.87,330.7,290.98,379.39
rsgun,6.14,6.63,5.87,6.35,10.91,14.49,11.01,14.85
rthun2,75.2,81.13,91.96,99.7,210.14,296.11,234.39,302.93
rthunder,136.6,148.43,150.97,162.96,317.43,414.11,346.36,441.95
rtype,151.11,160.66,162.53,175.06,335.11,436.59,405.54,524.12
rtype2,153.84,165.95,164.84,177.46,337.16,438.19,412.7,534.75
rtypeleo,82.82,89.24,84.76,92.2,179.2,234.36,210.07,276.94
rungun,107.16,115.94,127.37,137.03,295.71,377.18,332.23,422.39
rushhero,28.99,30.81,32.92,35.72,68.4,89.94,82.63,103.74
rvschool,21.91,22.52,25.39,27.14,54.45,71.53,62.78,83.01
ryujin,135.31,146.01,152.68,165.25,354.97,440.62,383.28,483.22
s1945ii,16.66,18.12,15.72,17.03,26.76,37.25,25.92,34.3
s1945iii,17.24,18.71,16.05,17.4,25.54,39.13,25.84,34.25
sabotenb,281.66,303.64,350.72,373.61,783.18,973.4,918.53,1170.96
sailormn,95.42,101.92,113.36,119.3,266.26,346.07,308.32,398.77
salamand,89.28,96.8,121.16,129.25,209.08,275.63,316.01,413.37
salmndr2,27.08,29.19,30.47,33.24,60.62,80.45,70.1,93.65
samsh5sp,93.11,100.54,103.41,112.68,234.75,298.92,263.86,337.58
samsho2,95.5,103.22,107.46,116.28,236.35,312.36,276.49,334.64
samsho3,100.86,109.56,112.71,123.78,247.83,317.17,290.14,372.19
samuraia,65.73,71.37,75.24,81.29,156.25,202.46,157.24,210.01
sbagman,254.11,278.62,298.4,323.98,642.19,849.39,768.52,982.34
scobra,80.81,87.55,120.96,129.48,188.19,251.03,284.94,358.45
scontra,131.83,142.83,145.9,159.21,329.88,423.16,361.66,465.29
scramble,83,89.03,120.85,129.87,198.83,252.62,291.65,367.22
scregg,307.22,334,316.96,345.89,817.62,1067.08,867.08,1101.97
searchar,190.15,204.31,216.76,234.19,512.21,665.57,608.74,779.3
secretag,94.54,101.36,113.08,121.65,263.22,342.62,300.41,383.36
sengoku,96.48,104.14,110.17,116.04,244.23,317.34,278.11,363.58
sengoku3,100.18,108.19,111.65,120.62,249.63,327.22,284.62,366.56
sexyparo,27.71,29.66,31.04,33.48,63.28,84.15,72.83,95.23
sf2ce,124.48,132.58,140.03,151.44,310.48,401.4,344.45,441.53
sfa2,129.56,140.73,147.97,160.88,312.3,419.49,377.14,473.44
sfa3,124.26,132.56,141.18,146.54,306.44,386.1,354.15,446.87
sfex2p,23.28,26.3,28.04,30.37,61.39,80.12,69.83,91.93
sfexa,33.2,36.28,38.31,41.05,81.16,107.98,91.54,119.71
sfiiin,21.04,22.93,19.93,21.5,32.97,43.8,34.52,45.71
sgemf,132.17,141.54,150.17,162.96,327.78,422.38,386.11,480.6
shadfrce,90.11,97.5,106.71,115.89,215.58,280.27,256.99,333.66
sharrier,87.38,94.8,105.95,114.38,234.56,308.6,270.9,354.26
shdancer,60.98,66.28,70.18,75.5,142.51,186.8,174.99,224.96
shienryu,6.45,7.01,6.45,7,11.79,15.69,12.12,16
shimpact,94.43,101.89,103.52,111.43,208.19,308.84,245.47,324.58
shinobi,119.7,127.92,131.94,140.75,299.52,389.9,340.6,435.17
shocktr2,100.22,107.22,111.63,116.85,229.05,307.98,275.08,368.88
shocktro,98.05,105.44,110.17,120.7,247.37,318.21,285.27,363.03
shollow,278.41,298.4,312.78,334.14,630.03,779.77,706.44,893.87
sidearms,183.61,198.1,193.09,209.1,442.36,569.2,497.91,632.93
silentd,130.64,141.38,148.42,161.18,335.84,430.32,363.76,454.57
silkroad,104.31,112.64,105.82,114.52,251.44,332.07,285.42,370.59
simpbowl,45.93,49.89,52.96,57.38,120.77,157.47,132.85,174.12
simpsons,92.75,100.31,112.24,121,202.73,262.27,244.09,318.49
simpsons2p3,93.15,100.87,112.17,122.05,204.53,269.94,246.98,324.32
skykid,337.72,364.69,356.61,380.63,872.48,1126.45,973.99,1249.95
slammast,130.03,140.66,144.02,154.64,359.71,462.29,398.46,513.15
slapshot,82.27,88.55,95.16,103.43,220.87,284.26,238.64,304.43
snowbro2,102.29,110.51,118.91,126.88,284.74,376.52,328.68,430.28
snowbros,198.54,214.71,227.04,256.39,530.27,697.08,636.73,830.18
socbrawl,98.47,106.24,111.56,120.34,241.63,318.53,278.36,367.46
sokyugrt,7.7,8.35,7.48,8.08,13.76,17.91,14.27,18.9
soldivid,18.08,19.59,16.86,18.27,31.25,41.19,28.38,37.29
sonicwi2,107.16,116.12,121.92,129.99,265.54,345.33,309.07,402.63
soulclbr,18.74,20.28,20.86,22.59,45.7,61.88,52.05,68.24
spacedx,128.72,141.2,149.58,160.3,323.51,420.21,355.78,459.99
spang,273.91,299.12,284.13,305.9,695.2,906.13,819.08,1054.33
spdodgeb,146.8,157.84,163.74,181.25,342.65,446.18,398.1,518.04
speedspn,295.3,315.8,300.24,319.61,792.57,1014.39,918.42,1208.08
spelunkr,19.33,20.96,40.25,43.55,41.77,71.41,95.78,124.5
spf2t,132.18,142.86,145.87,157.03,331.04,436.44,384.08,475.09
spidman,45.81,50.22,50.57,54.84,107.48,141,132.65,172.81
spinmast,99.53,108.42,112.12,118.89,239.94,315,279.34,369.86
splatter,79.1,84.87,92.48,100.22,185.96,241.1,203.47,264.22
ssf2t,127.1,139.33,142.86,158.09,316.51,417.41,376.72,489.9
ssi,142.04,153.31,162.62,175.66,366.9,474.02,408.35,527.87
ssideki3,102.63,109.54,114.68,123.41,253.41,333.9,294.49,382.29
ssriders,79.4,86.47,99.33,107.22,189.67,254.37,240.08,310.6
ssridersubc,80.18,86.67,99.93,108.54,194.2,252.55,244.7,319.44
sstriker,82.74,89.8,97.28,105.35,227.93,298.98,268.94,345.61
stakwin2,100.06,107.77,113.41,121.22,249.59,330.21,290.21,377.56
starglad,35.79,38.35,41.19,42.6,86.6,113.27,102.1,133.01
stdragon,123.78,134.3,147.13,158.62,299.32,394.07,350.62,460.98
stmblade,47.84,51.58,54.52,59.48,115.74,155.04,143.34,189.28
stonebal,119.87,129.62,141.6,155.5,299.14,406.69,347.61,442.34
stonebal2,119.31,129.67,143.85,152.91,313.44,402.57,351.19,442.8
strahl,112.65,122.52,138.63,150.62,305.45,403.24,348.92,461.8
stratof,128.27,138.67,145.27,155.47,331.23,421.81,366.33,463.14
strider,147.89,159.05,163.8,177,360.98,470.82,416.92,533.17
suprmrio,155.96,168.98,177.21,194.16,415.5,542.73,473.66,621.81
suratk,155.67,166.37,172.85,187.03,370.8,495.95,417.57,548.04
svc,87.94,94.75,97.35,105.87,216.58,288.27,249.4,320.16
svcpcb,88.83,95.52,98.33,105.67,216.39,284.38,245.96,324.63
tapper,250.41,269.56,275.06,298.31,593.79,749.74,670.11,854.71
tbowl,126.51,136.34,136.93,148.13,312.13,399.49,360.81,463.01
tbyahhoo,27.92,30.12,31.52,34.12,64.85,85.13,73.75,96.7
tcobra2,30.67,33,40.31,43.05,76.44,101.4,104.07,134.75
teddybb,141.17,152.87,162.31,173.18,323.94,422.34,410.49,524.76
tehkanwc,195.88,212.6,207.93,219.52,486.91,626.58,536.52,690.37
tekken2,28.38,29.63,34.04,37.4,71.53,90.69,81.15,106.26
tekken3,18.84,20.34,20.93,22.63,45.18,60.86,50.78,66.84
tektagt,19.64,21.24,21.81,23.51,47.53,64.79,53.9,71.79
tengai,61.74,66.64,69.77,75.17,149.98,188.89,149.22,190.68
tenkomor,20,21.68,21.84,23.65,49.91,67.2,54.36,72.19
terracre,221.65,237.23,250.47,268.82,553.38,718.44,681.12,872.57
terraf,165.45,176.38,190.77,205.25,401.05,517.7,479.15,600.52
tetrisp2,207.74,221.41,255.6,271.71,548.98,712.17,650.18,813.59
tgm2,17.98,19.46,16.68,18.06,30.79,40.65,27.03,35.83
theroes,155.75,167.56,193.72,210.73,420.92,547.87,539.22,684.89
thndrx2,100.42,109.82,128.93,136.4,233.22,312.36,293.45,383.19
thndzone,34.13,37.36,49.19,52.87,87.22,115,116.35,147.85
thoop,251.47,270.73,302.08,320.42,661.77,842.38,736.22,923.46
thunderx,139.06,150.24,154.97,165.68,341.04,438.98,372.11,472.89
tigeroad,158.05,171.98,180.18,191.61,419.16,532.54,475.15,612.39
timber,249.15,270.01,278.68,299.99,581.84,738.22,678.24,827.77
timeplt,258.23,277.71,278.14,301.46,607.86,775.5,719.47,952.98
timesold,159.1,174.12,180.01,196.06,415.27,541.4,470.71,605.62
tmnt,159.08,170.64,177.82,191.95,393.78,512.17,452.07,578.08
tmnt2,80.02,86.9,100.03,108.26,185.69,253.15,243.99,312.87
tmnt22pu,80.61,87.23,99.21,109.04,194.65,259.7,244.28,310.37
tmnt2pj,160.27,172.93,181.89,193.88,400.97,521.74,461.75,587.5
tnzs,75.19,80,106.07,113.94,176.86,236.48,263.39,334.16
toki,147.26,158.8,174.74,188.75,402.03,523.99,461.16,585.92
tokkae,27.81,30.41,31.54,34.21,62.97,83.28,72.39,94.46
tophuntr,94,101.95,106.37,114.58,228.7,298.78,267.18,349.53
trackfld,285.31,307.8,302.98,334.61,716.53,940.04,850.78,1135.31
trojan,205.27,219.44,212.77,229.41,483.25,630.85,565,705.08
truxton,80.83,86.74,93.21,99.92,193.27,250.12,226.27,287.98
ts2,33.85,36.56,38.72,42.83,83.33,109.43,96.56,125.94
tumblep,93.85,101.49,110.27,120.32,252.79,341.54,292.23,377.71
turfmast,98.97,108.09,111.34,122.59,245.01,304.33,282.64,360.34
tutankhm,180.15,194.67,187.19,202.23,466.54,594.98,482.81,618.38
twincobr,112.79,122.61,134.39,144.08,257.2,333.75,325.45,418.33
twineag2,28.47,30.55,40.89,43.89,70.73,94.09,107.74,142.97
twineagl,179.47,193.38,212.54,225.94,473.26,604.82,521.23,670.19
twinhawk,163.85,178.12,189.34,207.11,430.18,568.05,511.74,676.81
twinspri,91.63,100.19,104.22,112.13,228.8,298.85,261.29,339.83
uccops,87.13,94.36,90.46,97.57,197.41,259.11,232.94,302.16
ultennis,117.62,127.02,140.18,150.69,308.47,402.42,350.97,444.31
ultrax,84.86,92.14,115.02,124.43,97.39,269.22,295.02,387.03
umk3,78.44,85.29,79.1,85.03,164.46,237.67,183.87,239.29
unsquad,160.17,174.57,183.5,195.87,413.96,541.53,471.41,608.58
uopoko,158.44,170.19,194.86,208.4,456.08,584.52,532.33,667.59
vanguard,331.88,353.1,355.33,384.91,794.09,1016.96,915.05,1175.33
vasara,84.49,91.27,109.98,119.39,190.7,253.15,287.31,381.84
vasara2,84.33,91.29,110.82,120.22,205.34,269.02,291.88,363.65
vball,119.63,128.33,132.39,144.74,256.12,335.3,319.49,422.11
vendetta,105.45,112.48,128.16,138.53,248.92,320.94,288.54,372.59
vf,22.3,24.41,29.28,31.89,49.53,65.29,62.32,80.23
victroad,236.49,255.49,231.08,252.33,577.69,742.08,650.08,837.85
vigilant,225.46,242.72,231.66,245.06,531.06,693.21,603.95,781.43
viostorm,102.78,111.17,123.6,131.7,282.43,362.67,323.93,411.31
viprp1,12.53,9.44,8.29,8.74,17.39,19.2,19.36,21.45
vsav,128.43,138.09,144.39,154.41,315.58,412.08,372.24,472.69
wakuwak7,97.64,105.32,108.27,118.02,240.7,314.23,278.26,358.35
wardner,135.93,146.64,146.3,158,288.04,370.95,364.97,462.34
warriorb,91.72,99.07,99.93,106.49,236.8,303.41,262.57,335.98
waterski,166.17,176.46,182.9,193.43,322.18,438.78,413.75,530.94
watrball,193.28,203.86,226.67,243.47,509.58,644.34,561.66,705.27
wb3,51.02,55.29,81.89,87.38,136.13,177.54,204.15,262.11
wbml,144.17,155.95,163.37,177.16,327.11,425.95,410.21,531.08
wbmlvc,145.11,154.09,164.56,177.79,328.31,421.71,415.74,529.31
wboy,147.4,158.37,167.83,183.07,337.85,442.32,431.91,548.04
whp,96.57,103.97,110.2,120.57,240.5,320.46,279.09,361.69
willow,156.57,167.51,173.83,190.46,399.3,513.08,450.37,587.15
winspike,26.61,28.53,29.85,32.59,59.69,79.65,69.82,91.08
wiz,280.09,301.72,282.76,303.56,690.28,911.23,761.53,1012.27
wizdfire,105.34,113.34,119.34,127.29,276.18,353.69,302.29,385.92
wjammers,98.14,106.39,110.26,122.16,236.74,310.21,282.8,356.71
wndrplnt,149.05,159,166.39,184.22,389.09,506.46,431.41,550.49
wof,135.88,149.01,151.52,162.23,390.42,511.33,431.81,553.46
wow,241.86,262.07,237.41,254.54,570.73,727.44,626.21,786.82
wrally,76.99,82.98,105.04,112.54,185.34,238.9,250.35,312.35
wwfmania,81.96,88.54,83.73,90.27,181.56,253.56,199.63,261.59
wwfwfest,120.81,129.78,139.42,150.76,296.69,388.99,340.74,438.38
xevi3dg,30.68,33.28,35.9,39.73,77.56,101.59,89.54,117.67
xevious,305.62,339.74,317.96,338.38,727.2,936.69,816.53,1018.28
xexex,92.77,99.78,102.32,110.42,220.7,284.24,258.79,327.9
xexexj,101.37,109.64,111.6,121.06,243.26,316.39,281.94,360.76
xmcota,130.26,138.92,144.99,155.05,331.16,422.84,380.18,471.42
xmen,89.12,97.32,104.28,112.08,237.6,311.97,273.33,344.22
xmen2pu,91.69,98.68,107.21,112.74,245.59,321.77,279.38,359.05
xmultipl,133.62,144.49,141.23,151.46,289.55,368.71,348.13,450.12
xmvsf,127.2,138.9,144.02,155.99,322.68,416.22,364.46,464.25
xsleena,47.5,50.4,65.65,71.39,108.38,140.98,147.73,195.2
xybots,123.98,133.91,136.73,147.48,318.11,415,341.86,443.59
zaxxon,718.82,764.98,666.65,709.03,1715.28,2208.63,1955.26,2508.68
zerowing,97.11,104.19,111.47,120.11,236.15,298.84,282.85,357.33
zookeep,75.24,81.38,106.61,117.77,160.65,226.36,232.13,305
